"Област код","Област текст","Община код","Община","Район код","Район","Секция","Населено място код","Населено място","Адрес","Брой избиратели",
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"014",14026,"С.ГАБАРЕВО","ул.""генерал Габарев"" 57 - пенсионерски клуб",734,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"015",65535,"С.ТЪРНИЧЕНИ","ул.""Кунчо Кунчев"" 1 - читалище",804,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"016",65535,"С.ТЪЖА","ул.""Пионерска"" 3  - училище",599,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"017",65535,"С.ТЪЖА","ул.""Пионерска"" 3  - училище",553,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"018",309,"С.АЛЕКСАНДРОВО","ул.""Арда"" 5 - училище",994,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"019",309,"С.АЛЕКСАНДРОВО","ул.""Арда"" 5 - училище",1056,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"020",47101,"С.МАНОЛОВО","ул.""Цар Симеон Велики"" 5 - училище",811,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"021",54153,"С.ОСЕТЕНОВО","ул.""Тракия"" 7 - училище",614,
24,"СТАРА ЗАГОРА",24,"ПАВЕЛ БАНЯ",0,,"022",54153,"С.ОСЕТЕНОВО","ул.""Тракия"" 7 - училище",620,
,,,,,,,,,,,13602
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"001",61460,"ГР.РАДНЕВО","Микродом за стари хора-клуб на пенсионера,ул.""Л. Димитрова""№7",699,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"002",61460,"ГР.РАДНЕВО","І-во ОУ""Климент Охридски"",ул.""М.Петканова"" №29",712,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"003",61460,"ГР.РАДНЕВО","ІІ ОУ""Св. Паисий Хилендарски"",ул.""Спортна""№5",867,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"004",61460,"ГР.РАДНЕВО","Рехибилитационен център,ул.""Минчо Стоянов"" №7",905,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"005",61460,"ГР.РАДНЕВО","СУ ""Гео Милев"", ул.""Г. Димитров""№24",743,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"006",61460,"ГР.РАДНЕВО","СУ ""Гео Милев"", ул.""Г. Димитров""№24",852,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"007",61460,"ГР.РАДНЕВО","ПГ ""Св.Иван Рилски"", ул.""Г. Димитров""№39",921,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"008",61460,"ГР.РАДНЕВО","ПГ ""Св.Иван Рилски"", ул.""Г. Димитров""№39",946,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"009",61460,"ГР.РАДНЕВО","СУ ""Гео Милев"", ул.""Г. Димитров""№24",957,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"010",61460,"ГР.РАДНЕВО","СУ ""Гео Милев"", ул.""Г. Димитров""№24",899,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"011",61460,"ГР.РАДНЕВО","Клуб на пенсионера /Компл. сграда/, ул.""Болшевишка"" №2",1039,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"012",61460,"ГР.РАДНЕВО","Об.ЦК ""Нончо Воденичаров""-малък салон,ул.""Г.Димитров""№2",687,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"013",61460,"ГР.РАДНЕВО","В и К, ул.""23 септември""№2",993,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"014",61460,"ГР.РАДНЕВО","кв.Гипсово-клуб на пенсионера",643,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"015",65535,"С.СЪРНЕВО","Училище , ул.""Славей"" №2",559,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"016",65535,"С.СЪРНЕВО","Училище , ул.""Славей"" №2",518,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"017",47500,"С.МАЦА","Училище",80,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"018",57323,"С.ПОЛСКИ ГРАДЕЦ","клуб на пенсионера",353,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"019",20153,"С.ДАСКАЛ-АТАНАСОВО","клуб на пенсионера",211,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"020",65535,"С.ТОПОЛЯНЕ","кметството - зала",144,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"021",21209,"С.ДИНЯ","клуб на пенсионера",137,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"022",37507,"С.КОВАЧЕВО","кметството-1 етаж ул.""Освобождение"" №17",421,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"023",65535,"С.ТРОЯНОВО","Читалище, ул.""Дружба"" №18",389,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"024",44540,"С.ЛЮБЕНОВО","клуб на пенсионера",322,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"025",38340,"С.КОНСТАНТИНОВЕЦ","клуб на пенсионера",30,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"026",3407,"С.БЕЛИ БРЯГ","Библиотека",87,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"027",62712,"С.РИСИМАНОВО","клуб на пенсионера",63,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"028",7288,"С.БЪЛГАРЕНЕ","Читалище",54,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"029",31293,"С.ЗНАМЕНОСЕЦ","клуб на пенсионера, ул.""Роза"" №33",494,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"030",65535,"С.ТИХОМИРОВО","Кметството",86,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"031",65535,"С.СВОБОДЕН","старото кметство",78,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"032",37455,"С.КОВАЧ","Училище",56,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"033",65535,"С.ТРЪНКОВО","Читалище",316,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"034",30795,"С.ЗЕМЛЕН","Кметството - 1-ви етаж",68,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"035",38008,"С.КОЛАРОВО","Кметството - 1-ви етаж",299,
24,"СТАРА ЗАГОРА",27,"РАДНЕВО",0,,"036",17960,"С.БОЗДУГАНОВО","Читалище",290,
,,,,,,,,,,,16918
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"001",65535,"ГР.СТАРА ЗАГОРА","НУ""Зора"", кв.""Зора""",895,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"002",65535,"ГР.СТАРА ЗАГОРА","НУ""Зора"", кв.""Зора""",1017,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"003",65535,"ГР.СТАРА ЗАГОРА","НУ""Зора"", кв.""Зора""",1003,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"004",65535,"ГР.СТАРА ЗАГОРА","НУ""Зора"",кв.""Зора""",982,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"005",65535,"ГР.СТАРА ЗАГОРА","АБ ""Зора"", ул. ""Камчия"" № 3",728,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"006",65535,"ГР.СТАРА ЗАГОРА","ЦДГ  №68 ""Патиланци"",  бул. ""Цар Симеон Велики"" № 284",795,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"007",65535,"ГР.СТАРА ЗАГОРА","ЦДГ  №68 ""Патиланци"", бул. ""Цар Симеон Велики"" № 284",906,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"008",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Самара"" , кв. ""Самара""",951,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"009",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Самара"" , кв. ""Самара""",876,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"010",65535,"ГР.СТАРА ЗАГОРА","ОУ  ""Самара"" , кв. ""Самара""",891,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"011",65535,"ГР.СТАРА ЗАГОРА","ПГЕ ""Г.С. Раковски"",  ул.  ""Ген. Столетов""  №187",993,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"012",65535,"ГР.СТАРА ЗАГОРА","ОДЗ №34 ""Райна Княгиня"",  ул.""Христина  Морфова""  №43",989,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"013",65535,"ГР.СТАРА ЗАГОРА","ОДЗ №34 ""Райна Княгиня"", ул.""Христина Морфова"" №43",1004,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"014",65535,"ГР.СТАРА ЗАГОРА","I-во  ОУ ""Георги Бакалов"", ул.""Подп. Калитин"" №4",845,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"015",65535,"ГР.СТАРА ЗАГОРА","I-во  ОУ ""Георги Бакалов"", ул.""Подп. Калитин"" №4",869,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"016",65535,"ГР.СТАРА ЗАГОРА","I-во  ОУ ""Георги Бакалов"", ул.""Подп. Калитин"" №4",928,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"017",65535,"ГР.СТАРА ЗАГОРА","I-во  ОУ ""Георги Бакалов"", ул.""Подп. Калитин"" №4",766,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"018",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Иван Вазов"",  ул.""Ген. Гурко""  №102",879,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"019",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Иван Вазов"",  ул.""Ген. Гурко""  №102",954,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"020",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Иван Вазов"",  ул.""Ген. Гурко""  №102",850,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"021",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Иван Вазов"",  ул.""Ген. Гурко""  №102",966,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"022",65535,"ГР.СТАРА ЗАГОРА","НУ  ""Димитър Благоев"", ул.""Любен Каравелов""  №70",939,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"023",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Иван Вазов"",  ул.""Ген. Гурко""  №102",860,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"024",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Иван Вазов"", ул.""Ген. Гурко"" №102",624,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"025",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Иван Вазов"", ул.""Ген. Гурко"" №102",571,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"026",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Иван Вазов"", ул.""Ген. Гурко"" №102",888,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"027",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"", ул.""Ангел Кънчев"" №82",954,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"028",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"", ул.""Ангел Кънчев"" №82",1072,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"029",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"",  ул.""Ангел  Кънчев""  №82",984,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"030",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"",  ул.""Ангел  Кънчев""  №82",827,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"031",65535,"ГР.СТАРА ЗАГОРА","НУ  ""Димитър Благоев"", ул.""Любен Каравелов""  №70",768,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"032",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"",  ул.""Ангел  Кънчев""  №82",915,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"033",65535,"ГР.СТАРА ЗАГОРА","НУ  ""Димитър Благоев"", ул.""Любен Каравелов""  №70",831,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"034",65535,"ГР.СТАРА ЗАГОРА","ПГМТ ""Никола Й. Вапцаров"", ул.""Ген. Столетов"" №183",894,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"035",65535,"ГР.СТАРА ЗАГОРА","4-то  ОУ ""Кирил Христов"", ул.""Августа Траяна""  №68",877,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"036",65535,"ГР.СТАРА ЗАГОРА","4-то  ОУ ""Кирил Христов"", ул.""Августа Траяна""  №68",675,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"037",65535,"ГР.СТАРА ЗАГОРА","ЦДГ  №66 ""Детски рай"", ул. ""Августа Траяна""  №59",616,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"038",65535,"ГР.СТАРА ЗАГОРА","4-то  ОУ ""Кирил Христов"", ул.""Августа Траяна""  №68",982,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"039",65535,"ГР.СТАРА ЗАГОРА","ЦДГ  №66 ""Детски рай"", ул. ""Августа Траяна""  №59",1000,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"040",65535,"ГР.СТАРА ЗАГОРА","4-то  ОУ ""Кирил Христов"", ул.""Августа Траяна""  №68",922,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"041",65535,"ГР.СТАРА ЗАГОРА","ТГ ""Княз Симеон Търновски"", бул.""Св. Патриарх Евтимий""  №114",896,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"042",65535,"ГР.СТАРА ЗАГОРА","ТГ ""Княз Симеон Търновски"", бул.""Св. Патриарх Евтимий""  №114",788,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"043",65535,"ГР.СТАРА ЗАГОРА","ТГ ""Княз Симеон Търновски"", бул.""Св. Патриарх Евтимий""  №114",850,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"044",65535,"ГР.СТАРА ЗАГОРА","9-то ОУ""Веселин Ханчев"", ул.""Ангел Кънчев"" №82",955,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"045",65535,"ГР.СТАРА ЗАГОРА","3-то ОУ ""Кольо Ганчев"", ул.""Добруджа"" №15",1034,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"046",65535,"ГР.СТАРА ЗАГОРА","Спортно училище ""Тодор Каблешков"", ул.""Градинарска"" №16",920,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"047",65535,"ГР.СТАРА ЗАГОРА","Спортно училище ""Тодор Каблешков"", ул.""Градинарска"" №16",994,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"048",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №11 ""Загоре"" / бивше  АПК ""Загоре""/",586,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"049",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №11 ""Загоре"" / бивше  АПК ""Загоре""/",707,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"050",65535,"ГР.СТАРА ЗАГОРА","ГПЧЕ ""Ромен Ролан"", ул.""Цар Иван Шишман"" №62",822,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"051",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Васил  Левски"",  ул.""Кольо Ганчев""  №60,стая 1",821,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"052",65535,"ГР.СТАРА ЗАГОРА","ГПЧЕ ""Ромен Ролан"", ул.""Цар Иван Шишман"" №62",968,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"053",65535,"ГР.СТАРА ЗАГОРА","ЦДГ   №  17,   ул.""Георги Кюмюрев""  №22",899,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"054",65535,"ГР.СТАРА ЗАГОРА","ГПЧЕ ""Ромен Ролан"", ул.""Цар Иван Шишман"" №62",911,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"055",65535,"ГР.СТАРА ЗАГОРА","ГПЧЕ ""Ромен Ролан"",  ул.""Цар Иван Шишман"" №62",875,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"056",65535,"ГР.СТАРА ЗАГОРА","Детска  поликлиника - рехаб. зала,  бул.""Руски""  №62",950,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"057",65535,"ГР.СТАРА ЗАГОРА","ПМГ ""Гео Милев"", ул.""Августа Траяна""  №44",869,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"058",65535,"ГР.СТАРА ЗАГОРА","ПМГ ""Гео Милев"", ул.""Августа Траяна""  №44",872,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"059",65535,"ГР.СТАРА ЗАГОРА","ПМГ ""Гео Милев"", ул.""Августа Траяна""  №44",540,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"060",65535,"ГР.СТАРА ЗАГОРА","ПМГ ""Гео Милев"", ул.""Августа Траяна""  №44",917,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"061",65535,"ГР.СТАРА ЗАГОРА","ПМГ ""Гео Милев"", ул.""Августа Траяна""  №44",844,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"062",65535,"ГР.СТАРА ЗАГОРА","СДГ №35 ""Свобода"", ул.Хан Аспарух №15",576,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"063",65535,"ГР.СТАРА ЗАГОРА","Дом на инвалида - кинозала , ул.""Хан Аспарух"" №47",160,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"064",65535,"ГР.СТАРА ЗАГОРА","клуб на пенсионера,  ул.""Хан  Аспарух""  № 23",900,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"065",65535,"ГР.СТАРА ЗАГОРА","клуб на пенсионера,  ул.""Хан  Аспарух""  № 23",979,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"066",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №3 ""Ян Бибиян""-физкултурен салон, ул.""Цар  Иван  Шишман"" №50",1019,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"067",65535,"ГР.СТАРА ЗАГОРА","Сграда на ""Сдружение Самаряни"", бул.""Св.Патриарх Евтимий"" № 57",1079,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"068",65535,"ГР.СТАРА ЗАГОРА","СОУ  ""Васил Левски"", ул.""К. Ганчев""  № 60",795,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"069",65535,"ГР.СТАРА ЗАГОРА","Клуб  на  пенсионера, бул.""Руски""  №5",863,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"070",65535,"ГР.СТАРА ЗАГОРА","Клуб на пенсионера, бул.""Руски"" №5",1002,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"071",65535,"ГР.СТАРА ЗАГОРА","2-ро  ОУ ""Петко Славейков"", ул.""Ген.Столетов"" № 111-клуб",834,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"072",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Максим Горки"", ул.""Сава Силов"" № 69,кл.стая 9",937,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"073",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Максим Горки"", ул.""Сава Силов"" № 69,кл.стая 10",873,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"074",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Максим Горки"", ул.""Сава Силов"" № 69,кл.стая 11",835,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"075",65535,"ГР.СТАРА ЗАГОРА","5-то ОУ ""Митьо Станев"", ул.Стефан Стамболов"" №19,кл.стая 13",815,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"076",65535,"ГР.СТАРА ЗАГОРА","2-ро  ОУ ""Петко Славейков"",ул.""Ген. Столетов"" №111,кл.стая 6",1165,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"077",65535,"ГР.СТАРА ЗАГОРА","7-мо ОУ ""М.М.Кусев"",ул. ""М-р Таньо Кавалджиев"" №168",810,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"078",65535,"ГР.СТАРА ЗАГОРА","7-мо ОУ ""М.М.Кусев"",ул. ""М-р Таньо Кавалджиев""  №168",1137,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"079",65535,"ГР.СТАРА ЗАГОРА","Клуб  на  пенсионера,  ул. ""Августа Траяна""  №3",933,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"080",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Максим Горки"", ул.""Сава Силов"" №69,кл.стая 6",685,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"081",65535,"ГР.СТАРА ЗАГОРА","СОУ ""Максим Горки"", ул.""Сава Силов"" № 69,кл.стая 9",597,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"082",65535,"ГР.СТАРА ЗАГОРА","Гимназия ""Хр. Ботев"", ул.""м-р Таньо Кавалджиев"" №168",823,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"083",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №2 ""Зорница"", ул.""Стефан Стамболов"" №35-физк.салон",871,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"084",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №2 ""Зорница"", ул.""Стефан Стамболов"" №35-физк.салон",979,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"085",65535,"ГР.СТАРА ЗАГОРА","Гимназия ""Хр. Ботев"", ул.""м-р Таньо Кавалджиев"" №168",673,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"086",65535,"ГР.СТАРА ЗАГОРА","Стадион ""Берое"" - спортна зала, южна страна",1165,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"087",65535,"ГР.СТАРА ЗАГОРА","Стадион ""Берое"" - спортна зала, южна страна",962,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"088",65535,"ГР.СТАРА ЗАГОРА","7-мо ОУ""М.М.Кусев"", ул.""м-р Таньо Кавалджиев"" №168,етаж 2",710,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"089",65535,"ГР.СТАРА ЗАГОРА","СДГ №24""Радост""/до дет.млечна кухня/, ул.""Ген.Столетов""№1",1118,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"090",65535,"ГР.СТАРА ЗАГОРА","СДГ №24""Радост""/до дет.млечна кухня/, ул.""Ген.Столетов""№1",1071,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"091",65535,"ГР.СТАРА ЗАГОРА","6-то ОУ ""Св. Никола"", ул. ""Ген. Гурко"" №46а",836,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"092",65535,"ГР.СТАРА ЗАГОРА","6-то  ОУ ""Св. Никола"", ул. ""Ген. Гурко"" №46а,етаж 1",856,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"093",65535,"ГР.СТАРА ЗАГОРА","6-то ОУ ""Св. Никола"", ул. ""Ген. Гурко"" №46а, физкултурен салон",766,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"094",65535,"ГР.СТАРА ЗАГОРА","6-то ОУ ""Св. Никола"", ул. ""Ген. Гурко"" №46а,, физкултурен салон",1013,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"095",65535,"ГР.СТАРА ЗАГОРА","6-то ОУ ""Св. Никола"", ул. ""Ген. Гурко"" №46а,, физкултурен салон",981,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"096",65535,"ГР.СТАРА ЗАГОРА","5-то  ОУ ""Митьо Станев"", ул.""Стефан Стамболов""  №19,ет.1,стая 14",758,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"097",65535,"ГР.СТАРА ЗАГОРА","5-то  ОУ ""Митьо Станев"", ул.""Стефан Стамболов""  №19,ет.1,стая 15",1070,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"098",65535,"ГР.СТАРА ЗАГОРА","5-то  ОУ ""Митьо Станев"", ул.""Стефан Стамболов""  №19,ет.1,стая 16",695,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"099",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №31 ""Слънце"",  ул.""Св.  Отец Паисий"" №2,, физкултурен салон",930,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"100",65535,"ГР.СТАРА ЗАГОРА","Мересев  ЕООД, ул. ""Димчо  Стаев""   №28-книговезница",876,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"101",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №31 ""Слънце"", ул.""Св. Отец Паисий"" №2,физкултурен салон",686,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"102",65535,"ГР.СТАРА ЗАГОРА","ЦДГ №31 ""Слънце"",  ул.""Св. Отец Паисий"" №2,физкултурен салон",931,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"103",65535,"ГР.СТАРА ЗАГОРА","ЖП-Общежитие, ул.""Герасим Папазчев"" №8-фоайе",676,
24,"СТАРА ЗАГОРА",31,"СТАРА ЗАГОРА",0,,"104",65535,"ГР.СТАРА ЗАГОРА","ЖП-Общежитие, ул.""Герасим Папазчев"" №8-зала",553,
